ASN,Network name,Type,MANRS,# of IXP connection
61900,ASN 61900,Cable/DSL/ISP,False,3
61901,ASN 61901,Cable/DSL/ISP,False,1
61902,ASN 61902,NSP,False,2
61903,ASN 61903,Government,False,1
61905,ASN 61905,Cable/DSL/ISP,False,1
61906,ASN 61906,Cable/DSL/ISP,False,1
61909,7con,,False,0
61910,ASN 61910,Cable/DSL/ISP,False,3
61913,WDS,Cable/DSL/ISP,False,0
61914,ASN 61914,NSP,False,1
61915,ASN 61915,,False,0
61918,ASN 61918,Cable/DSL/ISP,False,1
61919,AR3,Content,False,0
61923,ASN 61923,Cable/DSL/ISP,False,1
61924,ASN 61924,Cable/DSL/ISP,False,2
61928,ASN 61928,Cable/DSL/ISP,False,1
61929,ASN 61929,Cable/DSL/ISP,False,2
61935,ASN 61935,Cable/DSL/ISP,False,1
61937,ASN 61937,,False,1
61938,ASN 61938,,False,1
61942,ASN 61942,Cable/DSL/ISP,False,1
61943,Giganet,Cable/DSL/ISP,False,0
61948,ASN 61948,Cable/DSL/ISP,False,5
61949,ASN 61949,NSP,False,1
61950,ASN 61950,NSP,False,2
61951,ASN 61951,Cable/DSL/ISP,True,1
61955,ColocationIX,NSP,False,8
61976,Selectel Ltd.,,False,1
61977,Path Global UK Limited,Enterprise,False,1
61982,Schlichtner Projecting e.U.,,False,1
61988,evrotel_plus,Not Disclosed,False,0
62000,Datawire,Content,False,2
62005,BLUEVPS,Not Disclosed,False,1
62009,Informatica System S.r.l.,Cable/DSL/ISP,False,1
62011,UNHfree.net z.s.,Cable/DSL/ISP,False,1
62020,Net Sat AB,NSP,False,1
62023,NYNEX satellite OHG,Cable/DSL/ISP,False,1
62031,SOWNET,,False,2
62035,Byteworks GmbH,Content,False,1
62040,Innovative Telecommunications LLC,NSP,False,3
62041,Telegram Messenger Inc,Content,False,4
62044,Zscaler Inc.,Content,False,17
62059,Conway Broadband,Cable/DSL/ISP,False,2
62061,Greekstream Net,NSP,False,2
62067,Telecom Service LTD,,False,0
62068,SpectraIP B.V.,Content,False,1
62075,Julian Lannert,Educational/Research,True,1
62079,RapidIX,Route Collector,False,1
62081,Stowarzyszenie na rzecz rozwoju społeczeństwa informacyjnego e-Poludnie,,False,0
62082,hostland,Content,False,1
62086,ViA-Online GmbH,Content,False,1
62093,CICORELLA,Cable/DSL/ISP,False,3
62097,The Learning Network B.V.,,False,0
62099,JM-Net z.s.,Non-Profit,False,1
62100,Kasir Networks,Cable/DSL/ISP,False,1
62105,Jonaz,Cable/DSL/ISP,False,1
62107,Impuls Conect,,False,0
62112,Xconnect,,False,0
62113,KRACON ApS,NSP,False,1
62126,Senia Networks,Cable/DSL/ISP,False,0
62129,Wireless Connect,Cable/DSL/ISP,True,2
62131,MVV Enamic Immobilien GmbH,Enterprise,False,0
62141,COMPAGNIE NATIONALE DU RHONE,Enterprise,False,1
62146,ULT Limited,Not Disclosed,False,1
62160,Yes Networks Unlimited LTD,,False,1
62161,PRO-PING d.o.o.,Cable/DSL/ISP,False,1
62163,IP River Ltd,Network Services,False,3
62166,Spadhausen,Cable/DSL/ISP,True,4
62167,TISMI B.V.,NSP,False,5
62179,Ekofon,Not Disclosed,False,1
62182,RedLogic,Enterprise,False,0
62183,Bredbandsson AB,NSP,False,4
62184,Michal Nowak,,False,1
62193,BCIX Management GmbH,NSP,True,1
62201,KTMTELEKOM,Cable/DSL/ISP,False,2
62205,Limited liability company Unitel,Cable/DSL/ISP,False,3
62206,PITLINE,NSP,True,2
62214,RackForest,Content,False,2
62217,Vinters IT Limited,Enterprise,False,1
62219,MTX hub (MTX services Sarl),,False,1
62227,Ekco Cloud Edinburgh Ltd,Cable/DSL/ISP,False,3
62230,Jie Zheng,Educational/Research,False,1
62240,Clouvider Limited,Content,False,9
62241,forestnet,Cable/DSL/ISP,False,1
62244,International Bible Student Association (IBSA),Non-Profit,False,1
62245,Equinix Solution Validation Center,,False,1
62246,WJY Limited,Educational/Research,False,2
62251,diphost,,False,1
62261,Media-IX,,False,3
62267,Net365,Cable/DSL/ISP,False,0
62269,Lukas Schauer,Not Disclosed,False,4
62275,NHM S.R.L.,Cable/DSL/ISP,False,5
62282,RACKRAY,Not Disclosed,False,1
62283,dfw,,False,1
62288,Protect Global,NSP,False,0
62290,Tecnoservizi,Not Disclosed,False,1
62292,EZIT,Content,False,2
62296,Vital Network Group,Content,False,1
62310,managedhosting.de GmbH,Content,False,1
62313,Proact Deutschland GmbH,Not Disclosed,False,1
62314,Limited Liability Company Atmospherica,,False,2
62321,ARSIMCZER,Cable/DSL/ISP,False,0
62325,Hungtak International Network Limited,Not Disclosed,False,2
62328,AGGNETLID,Cable/DSL/ISP,False,3
62336,PURtel.com GmbH,NSP,False,5
62350,Infraweb Manage Services Provider,Not Disclosed,False,1
62352,"Netllar, S.L.",Cable/DSL/ISP,False,1
62355,Bautec Services AB,Not Disclosed,False,1
62363,Ertl & Gross OG,NSP,False,2
62365,SachsenGigaBit GmbH,NSP,False,1
62366,stolicatelecom,Not Disclosed,False,0
62373,Installation Computer Service Ing. Christian Singerl,Cable/DSL/ISP,False,1
62380,Bunea Telecom,,False,0
62386,ALFANET,NSP,False,1
62388,Metropolitan Interlink,,False,0
62390,Nexonhost,Content,False,1
62406,PEERIX,NSP,False,0
62408,Thinktrade B.V.,,False,0
62414,Limited Liability Company Limited Liability Company LLC,,False,1
62415,marktel,,False,0
62416,Sampling Line - Serviços E Internet Lda,Content,True,3
62417,Digitalk Limited,NSP,False,2
62423,Telecom Center,Cable/DSL/ISP,False,2
62429,cstnet,Cable/DSL/ISP,False,1
62445,Ada Net TV,Not Disclosed,False,1
62455,Wifiber Ltd,Cable/DSL/ISP,False,0
62458,MBC Jordan,Content,False,1
62459,Alpha Online Ltd,Cable/DSL/ISP,False,0
62499,DE-CIX Dallas,Route Server,True,1
62512,Sandwich Internet Corp.,Content,False,2
62513,GoCodeIT Inc,Not Disclosed,False,0
62532,NJ EDGE.NET INC,Educational/Research,True,1
62538,ipFail Networks,NSP,True,1
62560,Andrews Wireless Ltd.,Cable/DSL/ISP,False,0
62563,GlobalTeleHost Corp,Content,False,2
62567,DigitalOcean Inc.,Content,False,0
62593,Silo Wireless,Cable/DSL/ISP,False,0
62594,"PDT Partners, LLC",Enterprise,False,1
62597,NSONE,Not Disclosed,False,9
62600,Arizona Board of Regents,Not Disclosed,False,0
62642,"Bigleaf Networks, Inc.",NSP,False,1
62648,City of Mont Belvieu (MB Link),Cable/DSL/ISP,False,1
62663,Telecall USA,Cable/DSL/ISP,False,4
62668,"Optical Communications Group, Inc.",Cable/DSL/ISP,False,1
62685,OrionVM,,False,1
62708,"ClaimLynx, Inc.",Enterprise,False,0
62713,PubMatic Inc.,Content,False,3
62715,CrashPlan Group (was Code42),Content,False,3
62744,Quintex Alliance Consulting,Network Services,False,1
62752,Pegboard Hosting,Enterprise,False,0
62760,DE-CIX Chicago,Route Server,True,1
62782,Gazelle Communications,Cable/DSL/ISP,False,1
62805,xTom,NSP,False,0
62809,VOLT BROADBAND,Cable/DSL/ISP,False,1
62824,Region of Peel,,False,0
62838,Reprise Hosting,Content,False,1
62856,Docusign,Content,False,8
62866,Microsoft Cache,Not Disclosed,False,1
62874,Web2Objects LLC,NSP,False,0
62886,OMNITEL,Cable/DSL/ISP,False,1
62887,Whitesky Communications,Cable/DSL/ISP,False,5
62902,Ankr PBC,,False,2
62904,Eonix N.A. Region,Content,False,3
62915,Wtechlink,Cable/DSL/ISP,False,1
62917,Gigabit Communications LLC,Cable/DSL/ISP,False,1
62943,Bluebird Network,NSP,False,2
62947,"Iron Mountain Data Centers, LLC",NSP,False,1
62955,eBay,NSP,False,19
62972,AMS-IX Bay Area Route Servers,Route Server,False,2
62981,AMS-IX Bay Area Native Router,Not Disclosed,False,2
62993,Catch Engineering,Enterprise,False,1
63003,Infra-Solutions,Cable/DSL/ISP,False,1
63008,"Micfo, LLC.",,False,0
63018,US Dedicated LLC,Content,False,1
63023,GTHost,Content,False,3
63026,"DartPoints Operating Company, LLC",NSP,False,0
63027,Skymesh,Cable/DSL/ISP,False,1
63034,DE-CIX New York,Route Server,True,1
63051,"Critical Hosting, Inc.",Not Disclosed,False,1
63052,Columbia Basin Broadband Corporation,Cable/DSL/ISP,False,2
63055,SFMIX Route Servers,Route Server,False,1
63065,Hiboo Networks Inc.,Cable/DSL/ISP,False,1
63068,Crocweb,Content,False,1
63069,BlueMountain (was Sureline Broadband),Cable/DSL/ISP,False,2
63080,GREYPONYIT-NET-01,Route Server,False,0
63113,Globecorp Networks,NSP,False,1
63131,Tnext Communications Inc.,Cable/DSL/ISP,False,1
63134,IHR TÃ©lÃ©com,,False,1
63150,BAGE,,False,2
63157,"Designer Brands, Inc.",Enterprise,False,1
63170,WireIE Holdings International,,False,0
63199,"CDS Global Cloud Co., LTD",NSP,False,7
63252,H5 Data Centers Chandler,Not Disclosed,False,1
63270,Aerux Broadband,Cable/DSL/ISP,False,1
63290,QCSTelecom Inc.,NSP,False,2
63293,Meta,Content,False,28
63296,AW Broadband,Cable/DSL/ISP,False,1
63298,"Tekfinity, LLC",Cable/DSL/ISP,False,0
63311,20C,Enterprise,False,2
63320,"Birchbox, Inc.",Enterprise,False,0
63343,Linear 1 Technologies,NSP,False,1
63383,Single Digits Inc.,Cable/DSL/ISP,False,0
63399,Dialpad Inc.,Content,False,7
63419,Dufferin-Peel Catholic District School Board,,False,1
63440,Telnyx LLC (B),Content,False,1
63450,Ether Web Network,Cable/DSL/ISP,False,0
63473,HostHatch,Not Disclosed,False,1
63528,Bangkok Neutral Internet Exchange Point,Non-Profit,True,2
63529,BKNIX Route Servers,Route Server,True,2
63541,"CHINACACHE NORTH AMERICA, INC.",Content,False,0
63586,103.154.40.45,Not Disclosed,False,1
63631,"Guangdong Cloudbase Technology Co., Ltd",Content,False,1
63800,SERVER-G Group,Non-Profit,False,1
63803,CIRCLE@dev,Not Disclosed,False,1
63832,MEGAPORT,Route Server,False,1
63839,MEGAPORT,Route Server,False,1
63850,QRHUB Pty Ltd,,False,2
63888,TISP LIMITED,Cable/DSL/ISP,False,1
63916,Techavenue International Ltd,Cable/DSL/ISP,False,2
63920,VostroNet,Cable/DSL/ISP,False,0
63926,Field Solutions Group,Not Disclosed,False,0
63927,RISE,Cable/DSL/ISP,True,8
63928,Freecomm Hong Kong Limited,NSP,False,1
63931,GNET Communications PTY LTD,Cable/DSL/ISP,False,1
63949,Akamai Technologies Inc.,Content,False,14
63953,CommSol,NSP,False,0
63956,5G Networks Operations Pty Ltd,NSP,False,12
63971,SIPCity,Not Disclosed,False,1
63981,NOVA Technology Development (Hong Kong) Limited,NSP,False,1
63989,Dot Enterprise,Enterprise,False,1
63991,Arrow Net,Cable/DSL/ISP,True,1
64006,Nexus One,NSP,False,1
64010,BasicBrix,Content,False,2
64015,Pure IP,,False,2
64044,SecureCo Pty Ltd,Content,False,1
64047,Viking Telecom Limited,,False,1
64049,Reliance Jio Infocomm UK Limited,NSP,False,7
64050,CTG,Network Services,False,2
64067,HostCircle IT Solutions PVT LTD,NSP,False,1
64073,Vetta Online,Cable/DSL/ISP,False,6
64095,Blue Reach Services Ltd,NSP,False,2
64096,Internet Harbour International Company Limited,Content,False,1
64098,Field Solutions Group,NSP,False,14
64109,JOCKEY CLUB A C,Non-Profit,False,1
64112,PIT Chile,Not Disclosed,False,0
64114,TecnoWeb,Cable/DSL/ISP,False,8
64124,EDGE UNO,Content,False,2
64134,ARCOFIBER CONEXIONES SRL,Cable/DSL/ISP,False,0
64153,Adotic,Route Server,True,0
64199,August Internet AS64199,NSP,False,1
64206,PNW Security,,False,1
64208,Virtustream,NSP,False,0
64216,MEGAPORT,Route Server,False,1
64219,MEGAPORT,Route Server,False,1
64220,MEGAPORT,Route Server,False,2
64222,MEGAPORT,Route Server,False,1
64227,Consolidated Telephone Company,Cable/DSL/ISP,False,2
64228,"OneIT, Inc.",NSP,False,1
64238,DNS-OARC,Non-Profit,False,1
64241,"Wobscale Technologies, LLC",Educational/Research,False,1
64252,ANEXIO,NSP,False,0
64254,Tekcorner,,False,0
64260,SRDF Labs,Not Disclosed,False,0
64262,VPLS Inc.,,False,0
64271,ASN 64271,Enterprise,False,1
64272,Dot AZ Dot US Domains,,False,1
64289,Macarne Limited,Content,False,18
64396,Securosys SA,NSP,False,0
64404,Stichting EventInfra,Educational/Research,False,3
64411,"CORREOS TELECOM, S.A.",,False,0
64415,Ashgoal Ltd,NSP,False,1
64433,RS-Link Ltd,NSP,False,2
64439,skyhost,,False,1
64444,RESEAU CONCEPT,Enterprise,False,1
64445,NetJoin di Pietravalle Michele ,Cable/DSL/ISP,True,2
64457,Enaxim Corporation,NSP,False,1
64463,Premium Routing GmbH,Cable/DSL/ISP,False,0
64474,International IT Support Services Ltd,Not Disclosed,False,0
64475,Freifunk Frankfurt am Main e.V,Non-Profit,False,6
64476,Blade,Content,False,0
64477,UKSOKOLAZE,Not Disclosed,False,2
64488,"IOPS, s.r.o.",,False,3
64496,Test Reseller 1,Not Disclosed,False,0
64497,Test Resold,,False,0
64498,Test Resold 2,,False,0
64500,LONAP Monitoring,,False,3
64512,BKN TEST,,False,0
64514,Exodusclouds Bilgi Teknolojileri Limited Şirketi,,False,0
64515,Cable & Wireless UK (C&W UK),,False,0
64516,KRA ,,False,0
64517,COSTECH,,False,0
64518,Telecom Italia Netherlands B.V.,,False,1
64519,KARIBUNET ,,False,0
64520,UMEME,,False,0
64521,FLASHCOM ,,False,0
64522,Bank of Tanzania,,False,1
64523,AMS-IX Amsterdam Native Router,,False,2
64525,British Telecommunications Plc,,False,1
64527,JSC MTT (JSC Multiregional Transit Telecom),,False,1
64529,TRA,,False,0
64532,Aptus Solutions,,False,0
64533,EPA,,False,1
64546,LACNIC Collector,,False,2
64548,Juniper,,False,1
64550,EPIX-KAT-4DC23-KMBT1,,False,2
64551,Sparks Interactive,,False,1
64567,Google,,False,1
64570,SKYWEB ,,False,0
64573,CCDHB,,False,1
64597,Renesys Corporation,,False,7
64617,The Laptop Company,,False,1
64621,Archives NZ,,False,1
64626,Te Puni Kokiri,,False,1
64635,APEanycast ,,False,0
64637,Hutt City Council,,False,0
64639,Knossos Duxton,,False,1
64645,Porirua City Council,,False,0
64646,3CIX,,False,1
64650,T-Mobile Netherlands B.V.,,False,1
64655,Catalyst Avalon,,False,1
64656,WCN,,False,1
64657,Southern Cross Hospital,,False,1
64659,CDP Group,,False,1
64689,Nexus Digital Ltd,,False,1
64690,Milan Cable Televison Ltd ,,False,1
64707,Moya Networks,,False,0
65000,Electronik Boecker,,False,1
65001,Axpo WZ Systems AG,,False,0
65002,Anapaya Systems AG,,False,0
65003,Test Public Peer 3,,False,0
65004,Test Public Peer 4,,False,0
65005,Oracle ITS,,False,0
65006,IT Solutions,,False,0
65007,South African Institute for Quatic Biodiversity,,False,0
65021,Vuela.bo,,False,1
65090,STHIX Route Server,,False,0
65098,ISC F-ROOT-DFW,,False,0
65099,ISC F-ROOT CLT,,False,0
65111,ixupdates.abater.io,,False,3
65268,CSIX RPKI Validators,,False,1
65333,Team Cymru,,False,0
65433,GPX India Pvt. Ltd.,,False,1
65500,User testing,Non-Profit,False,0
65501,Test Public Peer 1,,False,1
65502,Test Public Peer 2,,False,0
65503,Test Public Peer 3,,False,0
65504,Test Public Peer 4,,False,0
65510,ULSTU,,False,0
65515,SIMTV-NETWORK-TTK ,,False,0
65530,NPIX Route Server,,False,1
65534,IPERF,,False,1
65535,Test Customer (for RS Config Generation),,False,3
65536,Internet Association of Australia Inc.,,False,0
65555,Capcon Networks Sub-Customer,,False,0
65558,Capcon Networks Sub-Customer,,False,0
65561,Capcon Networks Sub-Customer 3,,False,0
65599,Capcon Networks Sub-Customer 2,,False,0
99999,ISC-FROOT-RDU,,False,1
123456,January Prod Test,,False,0
131072,InnovoEdge,,False,0
131079,KANDANET4,NSP,False,1
131091,Gold Sunshine International Ltd.,NSP,False,1
131136,WangYingHuTong,,False,1
131149,Yuan-Jhen Info,Enterprise,False,0
131171,Everlife Networks,Network Services,False,3
131178,Opennet,Cable/DSL/ISP,False,1
131187,Teritary Education Commission,,False,1
131193,VUW-CSW,,False,1
131207,Sinet,Cable/DSL/ISP,False,1
131210,Yashash Cable Network,Cable/DSL/ISP,False,1
131215,Sanchar Telenetwork,Cable/DSL/ISP,False,1
131219,Indosat Singapore PTE LTD,NSP,False,0
131227,Yrless Ltd,Cable/DSL/ISP,False,1
131270,BUROSERV Australia Pty Ltd,NSP,False,1
131274,Cypress Telecom Limited,NSP,False,1
131291,LANWorx Ltd,Cable/DSL/ISP,False,2
131292,Hub Computing Services Pty Ltd,Not Disclosed,False,0
131296,RexNetworks Limited,Cable/DSL/ISP,False,1
131299,MNC Wireless,Cable/DSL/ISP,False,1
131303,"First Cagayan Converge Data Center, Inc",Not Disclosed,False,1
131310,PLTPRO Data Centre Sdn Bhd,NSP,False,3
131314,China Broadband Communications,NSP,False,2
131316,Screw Loose Software,Cable/DSL/ISP,False,2
131331,Y5Net,Cable/DSL/ISP,False,0
131341,Department of IT,,False,1
131442,Digital Network Associates( DNA),Cable/DSL/ISP,False,1
131447,POP IDC,Not Disclosed,False,1
131455,Freightways Information Services Limited,,False,2
131459,Blu Ultraband Internet Services Private Limited,Cable/DSL/ISP,False,0
131476,Fusion Broadband Pty Ltd,,False,2
131477,"Shanghai Huajuan Information Technology Co., Ltd.",Enterprise,False,2
131486,Jingdong,Not Disclosed,False,1
131495,JiuYun,Not Disclosed,False,1
131577,YouPuLaSi,Not Disclosed,False,1
131618,Carl International Information Ltd.,Cable/DSL/ISP,False,1
131642,"Pittqiao Network Information Co., Ltd",Enterprise,False,1
131644,ZENDONGINFO-NET,Route Server,False,0
131645,"KlickKlack Co., Ltd",Cable/DSL/ISP,False,0
131657,Fast Line Inc.,NSP,False,1
131658,Game Soul Technology Co.,Enterprise,False,0
131668,Taiwan Digital Streaming Co.,Network Services,False,1
131669,ThreatSonar Solution Networking,Enterprise,False,0
131670,ThreatVision Solution Networking,Enterprise,False,0
131675,Beyond Orbit,Not Disclosed,False,0
131713,PT Sano Komunikasi,Cable/DSL/ISP,False,1
131744,PT Media Akses Global Indo,Cable/DSL/ISP,False,0
131745,PT. Cybertechtonic Pratama,Enterprise,False,2
131958,"Tama Cable Network Co.,Ltd",Cable/DSL/ISP,False,1
132003,VUW MLAB,Educational/Research,False,1
132004,Touch Net India,Cable/DSL/ISP,False,1
132040,Vital Limited,NSP,False,3
132046,Sunbridge Worldwide Ltd,Not Disclosed,False,0
132060,Equate Technologies Pty Ltd,,False,0
132077,FMGL-AU,Not Disclosed,False,1
132088,Wind Cloud Network Technology Co Ltd,Not Disclosed,False,0
132101,China Unicom Global Limited,Network Services,False,1
132111,Bigband Sdn. Bhd.,Content,False,3
132113,Connected Australia Pty Ltd,Cable/DSL/ISP,False,2
132115,Indinet Services Pvt Limited,Cable/DSL/ISP,False,2
132116,ANI Broadband Service Pvt. Ltd,Cable/DSL/ISP,False,4
132132,MyRepublic,Cable/DSL/ISP,False,2
132137,Shree Omkar Infocom Pvt Ltd,Cable/DSL/ISP,False,2
132145,DC TWO LIMITED,,False,1
132146,Rich Top EC Limited,Content,False,1
132166,Rida Communication Pvt Ltd,Cable/DSL/ISP,False,0
132168,"ESUN Technology International Co., Ltd",NSP,False,1
132203,HGC Global Communications Limited,Content,False,15
132213,CNX Route Servers,Route Server,False,1
132215,Powergrid Corporation of India Limited,NSP,False,3
132220,JPR Digital Pvt. Ltd.,Cable/DSL/ISP,False,3
132224,Terranet India Pvt. ltd,,False,0
132232,Data Centre Services,Not Disclosed,False,1
132240,Plan-B,NSP,False,1
132241,SKSA Technology Sdn. Bhd.,Not Disclosed,False,1
132245,Data Express Pty Ltd,NSP,False,2
132252,Hong Kong Television Network Limited,,False,1
132255,PrimoWireless Ltd,Cable/DSL/ISP,False,5
132268,VelocityNet,Cable/DSL/ISP,False,2
132269,Analyticall,Not Disclosed,False,0
132280,Symphony Communication,Cable/DSL/ISP,False,1
132294,Alanyhq Education and Research Network,Educational/Research,False,1
132296,Seven Star Digital Network Pvt Ltd,Cable/DSL/ISP,False,2
132309,REDD,,False,1
132323,PERFECT INFINET PVT LTD,Cable/DSL/ISP,False,1
132326,F1 Communications Sdn Bhd,Cable/DSL/ISP,False,1
132330,Hillsong International,Non-Profit,False,2
132331,Rockend Technology,Enterprise,False,0
132335,Leapswitch Networks Pvt. Ltd,Content,False,2
132337,Alpha Network Solutions PTE LTD,Not Disclosed,False,5
132347,MikiPro Limited,NSP,False,2
132354,CTSabah,,False,2
132372,GB Network Solutions Sdn Bhd,Content,False,3
132394,OpusV,NSP,False,1
132405,Summit Internet,Cable/DSL/ISP,False,5
132430,Adelaide Venue,Enterprise,False,1
132445,Khetan Cable Internet Pvt Ltd,Cable/DSL/ISP,False,1
132448,SolutionOne,Enterprise,False,2
132449,WirelessNation Ltd,Cable/DSL/ISP,False,3
132453,Tripleplay Broadband,Cable/DSL/ISP,False,1
132476,Compass Education Pty Ltd,Not Disclosed,False,5
132491,AFT Communications,Cable/DSL/ISP,False,2
132499,hkcolo.net Limited,Not Disclosed,False,1
132518,Sheen Telecom Consultants Pvt Ltd,Cable/DSL/ISP,False,0
132523,Speed Touch Net Service,,False,1
132529,SKYFIBRE PTY LTD,Cable/DSL/ISP,False,1
132531,Marlborough College Malaysia,Educational/Research,False,3
132533,Vibe Group,Not Disclosed,False,3
132536,Dot Gold Network.LLC,Cable/DSL/ISP,False,0
132540,AIRNAT IT SOLUTIONS,Cable/DSL/ISP,False,0
132556,Blue Lotus Support Services,Cable/DSL/ISP,False,2
132559,Deshkal Network Pvt Ltd,Cable/DSL/ISP,False,3
132566,Skynet Internet broadband,Cable/DSL/ISP,False,1
132570,Saibaba Broadband,Cable/DSL/ISP,False,1
132573,SAI NGN Network Services,Cable/DSL/ISP,False,0
132577,OrionVM,,False,0
132586,NODE1 Pty Ltd,,False,0
132588,Yrless Ltd,Cable/DSL/ISP,False,1
132599,NICTDA,Not Disclosed,False,1
132602,Bangladesh Submarine Cable Company Limited (BSCCL),,False,2
132615,Pipol Broadband and Telecommunications Corporation,Not Disclosed,False,1
132627,ConnektNet Pty Ltd,Cable/DSL/ISP,False,0
132660,Universitas Negeri Gorontalo,Not Disclosed,False,0
132680,Net Virtue Pty Ltd,Content,False,0
132683,Orbit Networks Pty Ltd,NSP,False,0
132692,VpsCity NZ,NSP,False,2
132721,Ping Global Limited,,False,1
132722,Intellium Technology Limited,Cable/DSL/ISP,False,1
132730,Maxbit,Cable/DSL/ISP,False,1
132734,Intercloud,Enterprise,False,1
132740,Netlink Group Pty Ltd,Not Disclosed,False,0
132746,Infolink Broadband Services,Cable/DSL/ISP,False,0
132751,omkar infotech net pvt ltd,Cable/DSL/ISP,False,0
132752,Skynet System,Cable/DSL/ISP,False,0
132754,Realtel Communication Pvt. Ltd.,Cable/DSL/ISP,False,2
132757,SRISTISANCHAR WEBNET LIMITED,Not Disclosed,False,0
132762,BSNL Switch,,False,0
132764,Sindhu Fiber,Cable/DSL/ISP,False,0
132768,Five Network Broadband,Cable/DSL/ISP,False,1
132770,Gazon Communications India Limited,Cable/DSL/ISP,False,3
132771,Fibre Air Services,Cable/DSL/ISP,False,1
132772,Sistemos Information Technology Private Limited,Cable/DSL/ISP,False,0
132773,Niss Internet Services,Not Disclosed,False,0
132774,Niss Internet Services Pvt. Ltd.,Cable/DSL/ISP,False,0
132779,NEEV SUPERCLOUD(Rackbank ),Enterprise,False,0
132785,Shiv Nadar University,Educational/Research,False,1
132787,Micronova Network Solutions,Cable/DSL/ISP,False,1
132789,Pivotel Satellite Pty Limited,,False,1
132808,IPTelco,Cable/DSL/ISP,False,3
132816,SimplerCloud Pte Ltd,Content,False,1
132825,MYTEK TRADING PTY LTD,NSP,False,1
132836,Internomic Pty Ltd,NSP,False,0
132847,Network Solutions Group,Cable/DSL/ISP,False,10
132848,Redtrain Networks,Cable/DSL/ISP,False,1
132849,Bandwidth Holdings,Cable/DSL/ISP,False,1
132857,Full Flavour Ltd,Cable/DSL/ISP,False,1
132863,Networks,NSP,False,0
132876,Symphony,NSP,False,4
132881,OmniNet Ltd,Cable/DSL/ISP,False,2
132884,Summit Communications AS132884,NSP,False,1
132894,Tech Project,NSP,False,0
132895,Prodigy Communications,NSP,False,2
132896,Market Creations,,False,0
132898,Chorus New Zealand Ltd,NSP,False,1
132912,Stuff Ltd,,False,0
132923,VIHAAN TELECOMMUNICATION,Cable/DSL/ISP,False,1
132927,Fab Five Network,Cable/DSL/ISP,False,0
132931,Ficus Telecom,Cable/DSL/ISP,False,1
132932,Uttez Digital,Cable/DSL/ISP,False,0
132933,CHAROTAR TELELINK PVT LTD,Non-Profit,False,1
132934,Skymax Broadband Services Pvt Ltd,Cable/DSL/ISP,False,2
132935,Arjun Broadband Private Limited,Cable/DSL/ISP,False,1
132947,Navneet Communication Service,Cable/DSL/ISP,False,0
132956,V Net Networks,Cable/DSL/ISP,False,1
132958,Gramin Broadband Network,Cable/DSL/ISP,False,0
132960,Mukand Infotel,Cable/DSL/ISP,True,1
132972,Nandbalaji Connecting Zone,Not Disclosed,False,1
132976,Kings Broadband Pvt. Ltd.,Cable/DSL/ISP,False,1
132986,Digital Dreams Consulting Pvt. ltd,Enterprise,False,1
132996,Threesa Infoway Pvt Ltd,Not Disclosed,False,1
132998,Zoom Fiber Solutions,Cable/DSL/ISP,False,1
133000,ARJUN TELECOM,Cable/DSL/ISP,False,1
133001,Airnet Cable And Datacom,Cable/DSL/ISP,False,2
133007,UCN CABLE NETWORK,Not Disclosed,False,1
133011,Infynix Data Services Pvt. Ltd (Seans Media),Not Disclosed,False,0
133023,ITNow Pty Ltd,Cable/DSL/ISP,False,1
133045,Lumea,NSP,False,2
133064,St Lukes Medical Center,,False,1
133070,Cambodian SingMeng Telemedia Co. Ltd,Cable/DSL/ISP,False,0
133075,Telesmart Ltd,NSP,False,3
133077,Schneider Electric,Enterprise,False,1
133092,F1 Soft,Enterprise,False,1
133096,Mothership Limited,Not Disclosed,False,0
133115,HK KWAIFONG GROUP LIMITED,,False,0
133120,Hosted Network,Enterprise,False,6
133122,Heritage Bank Limited,Enterprise,False,1
133130,Tello Services,NSP,False,1
133159,Mammoth Media,Content,False,9
133165,DigitalOcean,Content,False,1
133173,DGIT Systems,Not Disclosed,False,2
133179,Syntegrate,Enterprise,False,1
133187,Ashnet Limited,NSP,False,2
133188,Stantec Australia Pty Ltd,Not Disclosed,False,0
133189,Sentrian Pty Ltd,Not Disclosed,False,6
133192,Ultimate Broadband,Cable/DSL/ISP,False,2
133199,SONDERCLOUD LIMITED,Content,False,1
133206,DGtek Pty Ltd,Not Disclosed,False,1
133217,Jazmin Communications Pty Ltd,Not Disclosed,False,1
133227,Aattizen Telecom,Cable/DSL/ISP,False,1
133232,SAMPARK ESTATES PVT. LTD.,Cable/DSL/ISP,False,1
133234,Plusnet Communication Pvt Ltd,Cable/DSL/ISP,False,0
133235,GORAKHPUR NET SERVICES,Cable/DSL/ISP,False,0
133237,Apex Netcom India,Cable/DSL/ISP,False,0
133240,Wavetree Networks,Cable/DSL/ISP,False,1
133241,Kalchuri Consultancy Services Pvt Ltd,Cable/DSL/ISP,False,0
133243,Weblink Infoways Pvt Ltd,Cable/DSL/ISP,False,1
133249,India Web Services,Enterprise,False,0
133255,Elxer Communications Pvt. ltd,Cable/DSL/ISP,False,2
133269,Fiberpipe Communications,Cable/DSL/ISP,False,0
133271,Willaegis Online Private Limited,Cable/DSL/ISP,False,2
133272,Sphier Infotech,Cable/DSL/ISP,False,0
133275,Gigantic Infotel Pvt. Ltd (Wi-Bro Solutions),Cable/DSL/ISP,False,2
